avgRating,bbox,created,creators,description,extent,id,locationPrecision,maxDate,minDate,modified,nameAttested,nameLanguage,nameTransliterated,numRatings,path,pid,reprLat,reprLatLong,reprLong,tags,timePeriods,timePeriodsKeys,timePeriodsRange,title,uid
,,2010-11-23T00:30:56Z,"J. Fossey, J. Morin",,null,kaphreis,unlocated,-30.0,-330.0,2012-02-15T01:12:45Z,,,Kaphreis,,/places/543743/kaphreis,543743,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Kaphreis,2f3f80f3d31404ee2fa62008a0656e70
,,2010-11-23T00:30:57Z,"J. Fossey, J. Morin",,null,karkinous,unlocated,-30.0,-330.0,2012-02-15T01:12:45Z,,,Karkinous,,/places/543744/karkinous,543744,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Karkinous,830fadad8af0e131d612a91655b4787a
,,2010-11-23T00:30:58Z,"J. Fossey, J. Morin",,null,keladone,unlocated,-30.0,-330.0,2012-02-15T01:12:46Z,,,Keladone,,/places/543745/keladone,543745,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Keladone,38f6cb0ce19d7fa48e9ca2361c8c42b6
,,2010-11-23T00:30:59Z,"J. Fossey, J. Morin",,null,kelaithra,unlocated,-30.0,-330.0,2012-02-15T01:12:46Z,,,Kelaithra,,/places/543746/kelaithra,543746,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Kelaithra,9659ac86ece06505ae613c0b1472021c
,,2010-11-23T00:30:59Z,"J. Fossey, J. Morin",,null,kelaitha,unlocated,-30.0,-330.0,2012-02-15T01:12:46Z,,,Kelaitha,,/places/543746/kelaitha,543746,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Kelaitha,d8398995dd30147e14a4fa61de8a8cb0
,,2010-11-23T00:31:00Z,"J. Fossey, J. Morin",,null,kelathara,unlocated,-30.0,-330.0,2012-02-15T01:12:47Z,,,Kelathara,,/places/543747/kelathara,543747,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Kelathara,1e4addf701a37d99e84f6649e1d7d745
,,2010-11-23T00:31:01Z,"J. Fossey, J. Morin",,null,kerdoion,unlocated,-30.0,-330.0,2012-02-15T01:12:48Z,,,Kerdoion,,/places/543748/kerdoion,543748,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Kerdoion,fa0c79285bf5bf6fac13418c4a217be6
,,2010-11-23T00:31:03Z,"J. Fossey, J. Morin",,null,kereus,unlocated,300.0,-330.0,2012-02-15T01:12:49Z,,,Kereus,,/places/543749/kereus,543749,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Kereus,76ecbbbdc06e03fd80e45f189b92a2b6
,,2010-11-23T00:31:03Z,"J. Fossey, J. Morin",,null,ceron,unlocated,300.0,-330.0,2012-02-15T01:12:49Z,,,Ceron,,/places/543749/ceron,543749,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Ceron,66aee0b8ceabbb35ec7de401d9e8b6a1
,,2010-11-23T00:31:04Z,"J. Fossey, J. Morin",,null,kleimakai,unlocated,300.0,-330.0,2012-02-15T01:12:49Z,,,Kleimakai,,/places/543750/kleimakai,543750,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,300.0",Kleimakai,76800d3222a5355cfe441a5329a9daf4
,,2010-11-23T00:31:06Z,"J. Fossey, J. Morin",,null,kleonai,unlocated,300.0,-330.0,2012-02-15T01:12:50Z,,,Kleonai,,/places/543751/kleonai,543751,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Kleonai,294d6ae521d95a9eae1689f9229cac3a
,,2010-11-23T00:31:07Z,"J. Fossey, J. Morin",,null,klimakos,unlocated,-30.0,-330.0,2012-02-15T01:12:51Z,,,Klimakos,,/places/543752/klimakos,543752,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Klimakos,b32d8af8fecf0d2365755e5ded5d8337
,,2010-11-23T00:31:08Z,"J. Fossey, J. Morin",,null,knopia,unlocated,640.0,-330.0,2012-02-15T01:12:51Z,,,Knopia,,/places/543753/knopia,543753,38.4012,"38.401200,23.413552",23.413552,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Knopia,c13c45c49d5e781e0a8b4baee74afe91
,,2010-11-23T00:31:08Z,"J. Fossey, J. Morin",,null,knopos,unlocated,640.0,-330.0,2012-02-15T01:12:51Z,,,Knopos,,/places/543753/knopos,543753,38.4012,"38.401200,23.413552",23.413552,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Knopos,a689474637b8d16cab0e790a24f537ce
,,2010-11-23T00:31:09Z,"J. Fossey, J. Morin",,null,komaiai,unlocated,640.0,-330.0,2012-02-15T01:12:52Z,,,Komaiai,,/places/543754/komaiai,543754,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,640.0",Komaiai,68841fb35d210ae69adb51de2407f29f
,,2010-11-23T00:31:09Z,"J. Fossey, J. Morin",,null,komaia,unlocated,640.0,-330.0,2012-02-15T01:12:52Z,,,Komaia,,/places/543754/komaia,543754,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,640.0",Komaia,bc791eea72574765a04786c3d503e1e9
,,2010-11-23T00:31:10Z,"J. Fossey, J. Morin",,null,korakai,unlocated,-30.0,-550.0,2012-02-15T01:12:53Z,,,Korakai,,/places/543755/korakai,543755,38.4012,"38.401200,23.413552",23.413552,,CH,"classical,hellenistic-republican","-550.0,-30.0",Korakai,4320fe867363a0ec1903bcd0d0d4a4bd
,,2010-11-23T00:31:11Z,"J. Fossey, J. Morin",,null,koroneia,unlocated,300.0,-750.0,2012-02-15T01:12:54Z,,,Koroneia,,/places/543756/koroneia,543756,38.4012,"38.401200,23.413552",23.413552,,ACHR,"archaic,classical,hellenistic-republican,roman","-750.0,300.0",Koroneia,a721318978293dbdec590113000e398b
,,2010-11-23T00:31:13Z,"J. Fossey, J. Morin",,null,kouretes,unlocated,300.0,-750.0,2012-02-15T01:12:55Z,,,Kouretes,,/places/543757/kouretes,543757,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kouretes,0275eae094cbf605e6a16dd96acdd2c5
,,2010-11-23T00:31:14Z,"J. Fossey, J. Morin",,null,Kourion-M,unlocated,300.0,-750.0,2012-02-15T01:12:56Z,,,Kourion M.,,/places/543758/Kourion-M,543758,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kourion M.,b31885214e5b584fb20b43cc3af52617
,,2010-11-23T00:31:15Z,"J. Fossey, J. Morin",,null,kyl,unlocated,300.0,-750.0,2012-02-15T01:12:56Z,,,Kyl(...),,/places/543759/kyl,543759,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kyl(...),3e336e3252dfd8c32accba57902c8c2d
,,2010-11-23T00:31:16Z,"J. Fossey, J. Morin",,null,kymbros,unlocated,300.0,-750.0,2012-02-15T01:12:57Z,,,Kymbros,,/places/543760/kymbros,543760,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kymbros,25571d7af84b2c5bf312caf239f4a023
,,2010-11-23T00:31:17Z,"J. Fossey, J. Morin",,null,kyphos,unlocated,300.0,-750.0,2012-02-15T01:12:58Z,,,Kyphos,,/places/543761/kyphos,543761,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kyphos,e0f1b54ae0ce0faebfc59e2daa7b2a86
,,2010-11-23T00:31:18Z,"J. Fossey, J. Morin",,null,kyra,unlocated,300.0,-750.0,2012-02-15T01:12:58Z,,,Kyra,,/places/543762/kyra,543762,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Kyra,7bfbc665244814395a4a823a3d1d85dc
,,2010-11-23T00:31:19Z,"J. Fossey, J. Morin",,null,lake,unlocated,300.0,-750.0,2012-02-15T01:12:59Z,,,Lake,,/places/543764/lake,543764,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Lake,0b4153ad9128f36bd8ccd8625f9c278b
,,2010-11-23T00:31:20Z,"J. Fossey, J. Morin",,null,lampsos,unlocated,-30.0,-330.0,2012-02-15T01:13:00Z,,,Lampsos,,/places/543765/lampsos,543765,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Lampsos,13d7da8e0c453745611c5f91ab7ba16d
,,2010-11-23T00:31:21Z,"J. Fossey, J. Morin",,null,larissa,unlocated,-30.0,-330.0,2012-02-15T01:13:00Z,,,Larissa,,/places/543766/larissa,543766,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Larissa,d27196e895483971b2e9fde1c858a20c
,,2010-11-23T00:31:22Z,"J. Fossey, J. Morin",,null,leon,unlocated,-30.0,-330.0,2012-02-15T01:13:01Z,,,Leon,,/places/543767/leon,543767,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Leon,4667043f77100f32d4b52b1a606c8eb3
,,2010-11-23T00:31:23Z,"J. Fossey, J. Morin",,null,libethra,unlocated,-30.0,-330.0,2012-02-15T01:13:01Z,,,Libethra,,/places/543768/libethra,543768,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Libethra,66eff7ac6477f523b8509fd18070217b
,,2010-11-23T00:31:25Z,"J. Fossey, J. Morin",,null,ligynae,unlocated,300.0,-330.0,2012-02-15T01:13:02Z,,,Ligynae,,/places/543769/ligynae,543769,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Ligynae,8fbebdef4e1619591fbacbdff9c64b1d
,,2010-11-23T00:31:26Z,"J. Fossey, J. Morin",,null,lykoreia,unlocated,640.0,-550.0,2012-02-15T01:13:03Z,,,Lykoreia,,/places/543770/lykoreia,543770,38.4012,"38.401200,23.413552",23.413552,,CHRL,"classical,hellenistic-republican,roman,late-antique","-550.0,640.0",Lykoreia,0d11972eaa17473e40b07723d721d9aa
,,2010-11-23T00:31:27Z,"J. Fossey, J. Morin",,null,machetieis,unlocated,640.0,-550.0,2012-02-15T01:13:04Z,,,Machetieis,,/places/543772/machetieis,543772,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,640.0",Machetieis,8bfce384c1c66afc236482cdf2048b32
,,2010-11-23T00:31:28Z,"J. Fossey, J. Morin",,null,makkouniai,unlocated,640.0,-550.0,2012-02-15T01:13:04Z,,,Makkouniai,,/places/543773/makkouniai,543773,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,640.0",Makkouniai,af249e1e8f0ce06e06ef5e00cc88a879
,,2010-11-23T00:31:29Z,"J. Fossey, J. Morin",,null,malarasios,unlocated,-30.0,-330.0,2012-02-15T01:13:05Z,,,Malarasios,,/places/543774/malarasios,543774,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Malarasios,65a23cac67d3854232cdcb8cd6249b9c
,,2010-11-23T00:31:30Z,"J. Fossey, J. Morin",,null,marakoi,unlocated,300.0,-550.0,2012-02-15T01:13:06Z,,,Marakoi,,/places/543775/marakoi,543775,38.4012,"38.401200,23.413552",23.413552,,CHR,"classical,hellenistic-republican,roman","-550.0,300.0",Marakoi,a259e886cf520b7de849b57126ec38e9
,,2010-11-23T00:31:30Z,"J. Fossey, J. Morin",,null,maraces,unlocated,300.0,-550.0,2012-02-15T01:13:06Z,,,Maraces,,/places/543775/maraces,543775,38.4012,"38.401200,23.413552",23.413552,,CHR,"classical,hellenistic-republican,roman","-550.0,300.0",Maraces,6e819b24fc736066b25b37fd63faa66b
,,2010-11-23T00:31:31Z,"J. Fossey, J. Morin",,null,mauseides,unlocated,-30.0,-330.0,2012-02-15T01:13:07Z,,,Mauseides,,/places/543776/mauseides,543776,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Mauseides,af8082a8f1b6941c5d8483b5f071b800
,,2010-11-23T00:31:33Z,"J. Fossey, J. Morin",,null,megara,unlocated,-30.0,-330.0,2012-02-15T01:13:08Z,,,Megara,,/places/543777/megara,543777,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Megara,562815bcde4f9abc2838ec2ea0e69b91
,,2010-11-23T00:31:34Z,"J. Fossey, J. Morin",,null,mekistos,unlocated,-30.0,-330.0,2012-02-15T01:13:08Z,,,Mekistos,,/places/543778/mekistos,543778,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Mekistos,96ba4cee55e43d917cbe08e424a39002
,,2010-11-23T00:31:35Z,"J. Fossey, J. Morin",,null,melainai,unlocated,-30.0,-330.0,2012-02-15T01:13:09Z,,,Melainai,,/places/543779/melainai,543779,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Melainai,27e32d7172fd23c43a1594e9108ff762
,,2010-11-23T00:31:36Z,"J. Fossey, J. Morin",,null,melambion,unlocated,-30.0,-330.0,2012-02-15T01:13:10Z,,,Melambion,,/places/543780/melambion,543780,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Melambion,e3e5fd9c02d1a077df6703f12034cf10
,,2010-11-23T00:31:37Z,"J. Fossey, J. Morin",,null,melas,unlocated,-30.0,-330.0,2012-02-15T01:13:10Z,,,Melas,,/places/543781/melas,543781,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Melas,a63bed163e23415b0fed58212f1cbcfc
,,2010-11-23T00:31:38Z,"J. Fossey, J. Morin",,null,melatton,unlocated,-30.0,-330.0,2012-02-15T01:13:11Z,,,Melatton,,/places/543782/melatton,543782,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Melatton,cc97172538ce39701a3a8b67cc4f6543
,,2010-11-23T00:31:40Z,"J. Fossey, J. Morin",,null,meliboia,unlocated,-30.0,-330.0,2012-02-15T01:13:11Z,,,Meliboia,,/places/543783/meliboia,543783,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Meliboia,4f952e7a86cc78df9ec7fd75fc8cda22
,,2010-11-23T00:31:41Z,"J. Fossey, J. Morin",,null,meliboia,unlocated,300.0,-750.0,2012-02-15T01:13:12Z,,,Meliboia,,/places/543784/meliboia,543784,38.4012,"38.401200,23.413552",23.413552,,ACHR,"archaic,classical,hellenistic-republican,roman","-750.0,300.0",Meliboia,8db7686d2e2e715e0e0752fea2357e73
,,2010-11-23T00:31:42Z,"J. Fossey, J. Morin",,null,menelais,unlocated,300.0,-750.0,2012-02-15T01:15:22Z,,,Menelais,,/places/543785/menelais,543785,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Menelais,2d4f898d529270a1475901daf9841c7c
,,2010-11-23T00:31:43Z,"J. Fossey, J. Morin",,null,messapioi,unlocated,300.0,-750.0,2012-02-15T01:15:23Z,,,Messapioi,,/places/543786/messapioi,543786,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Messapioi,f3edfba4938ab3c32af7bf13c1dfcf17
,,2010-11-23T00:31:44Z,"J. Fossey, J. Morin",,null,Messapion-M,unlocated,300.0,-750.0,2012-02-15T01:15:24Z,,,Messapion M.,,/places/543787/Messapion-M,543787,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Messapion M.,4c0f71b0c22dc794ee55a26c9c395a5e
,,2010-11-23T00:31:45Z,"J. Fossey, J. Morin",,null,messeis-fons,unlocated,300.0,-750.0,2012-02-15T01:15:24Z,,,Messeis Fons,,/places/543788/messeis-fons,543788,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Messeis Fons,3111ecfc7c7744a88aa63bc943e2830d
,,2010-11-23T00:31:46Z,"J. Fossey, J. Morin",,null,methylion,unlocated,300.0,-750.0,2012-02-15T01:15:25Z,,,Methylion,,/places/543789/methylion,543789,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Methylion,8725db67096f891c57f64f563d5177f5
,,2010-11-23T00:31:47Z,"J. Fossey, J. Morin",,null,metropolis,unlocated,300.0,-750.0,2012-02-15T01:15:25Z,,,Metropolis,,/places/543790/metropolis,543790,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Metropolis,6af3859bc4c690cda5bf06d76000b2a7
,,2010-11-23T00:31:48Z,"J. Fossey, J. Morin",,null,minthous,unlocated,300.0,-750.0,2012-02-15T01:15:26Z,,,Minthous,,/places/543791/minthous,543791,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,300.0",Minthous,e7cefb0fb20a5271de45e32515aead69
,,2010-11-23T00:31:49Z,"J. Fossey, J. Morin",,null,miroundas,unlocated,-30.0,-330.0,2012-02-15T01:15:26Z,,,Miroundas,,/places/543792/miroundas,543792,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Miroundas,350aca32089698c20bc237a5aa9582f3
,,2010-11-23T00:31:50Z,"J. Fossey, J. Morin",,null,misgomenai,unlocated,-30.0,-330.0,2012-02-15T01:15:26Z,,,Misgomenai,,/places/543793/misgomenai,543793,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Misgomenai,52b262b9940a05de7553556878c712b2
,,2010-11-23T00:31:51Z,"J. Fossey, J. Morin",,null,mistakeos,unlocated,-30.0,-330.0,2012-02-15T01:15:27Z,,,Mistakeos,,/places/543794/mistakeos,543794,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Mistakeos,00892d7f389b2c7086a712a0cce4c7cf
,,2010-11-23T00:31:52Z,"J. Fossey, J. Morin",,null,mystakeos,unlocated,-30.0,-330.0,2012-02-15T01:15:27Z,,,Mystakeos,,/places/543794/mystakeos,543794,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Mystakeos,58e9d57a5c05fef83aa646ca1f7a476d
,,2010-11-23T00:31:53Z,"J. Fossey, J. Morin",,null,moloeis,unlocated,-30.0,-330.0,2012-02-15T01:15:28Z,,,Moloeis,,/places/543795/moloeis,543795,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Moloeis,ba5b556bd6356923ca2a774cb9229aec
,,2010-11-23T00:31:54Z,"J. Fossey, J. Morin",,null,mylaieis,unlocated,-30.0,-330.0,2012-02-15T01:15:28Z,,,Mylaieis,,/places/543796/mylaieis,543796,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,-30.0",Mylaieis,325d714f47d1aaede3f3a99c053223de
,,2010-11-23T00:31:55Z,"J. Fossey, J. Morin",,null,myrai,unlocated,300.0,-550.0,2012-02-15T01:15:29Z,,,Myrai,,/places/543797/myrai,543797,38.4012,"38.401200,23.413552",23.413552,,CHR,"classical,hellenistic-republican,roman","-550.0,300.0",Myrai,c22df3731ddc0bdeabc8f8430b1e51e8
,,2010-11-23T00:31:56Z,"J. Fossey, J. Morin",,null,myrmex,unlocated,300.0,-550.0,2012-02-15T01:15:29Z,,,Myrmex,,/places/543798/myrmex,543798,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,300.0",Myrmex,469d040af104a93f5f33e7d860b88550
,,2010-11-23T00:31:57Z,"J. Fossey, J. Morin",,null,napaios,unlocated,-30.0,-330.0,2012-02-15T01:15:30Z,,,Napaios,,/places/543800/napaios,543800,38.4012,"38.401200,23.413552",23.413552,,H,hellenistic-republican,"-330.0,-30.0",Napaios,0596c9038dae45d334e3d9264dda7381
,,2010-11-23T00:31:58Z,"J. Fossey, J. Morin",,null,nea,unlocated,300.0,-30.0,2012-02-15T01:15:30Z,,,Nea,,/places/543801/nea,543801,38.4012,"38.401200,23.413552",23.413552,,R,roman,"-30.0,300.0",Nea,a603738c856932a986a89e3316cf2522
,,2010-11-23T00:31:59Z,"J. Fossey, J. Morin",,null,nedon,unlocated,300.0,-30.0,2012-02-15T01:15:31Z,,,Nedon,,/places/543802/nedon,543802,38.4012,"38.401200,23.413552",23.413552,,,,"-30.0,300.0",Nedon,6aae9640eea49fe8668baad3073ac6d6
,,2010-11-23T00:32:00Z,"J. Fossey, J. Morin",,null,neleia,unlocated,300.0,-330.0,2012-02-15T01:15:32Z,,,Neleia,,/places/543803/neleia,543803,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Neleia,79f7a16f9b783d78068787d6cf9994a8
,,2010-11-23T00:32:01Z,"J. Fossey, J. Morin",,null,neleus,unlocated,300.0,-330.0,2012-02-15T01:15:32Z,,,Neleus,,/places/543804/neleus,543804,38.4012,"38.401200,23.413552",23.413552,,,,"-330.0,300.0",Neleus,d1bce3b75e773959d1a8495a84577d7c
,,2010-11-23T00:32:03Z,"J. Fossey, J. Morin",,null,nesos,unlocated,300.0,-30.0,2012-02-15T01:15:33Z,,,Nesos,,/places/543805/nesos,543805,38.4012,"38.401200,23.413552",23.413552,,R,roman,"-30.0,300.0",Nesos,3fc90e9dfcb529b478bf60153ce4524f
,,2010-11-23T00:32:04Z,"J. Fossey, J. Morin",,null,Nessonis-L,unlocated,300.0,-30.0,2012-02-15T01:15:33Z,,,Nessonis L.,,/places/543806/Nessonis-L,543806,38.4012,"38.401200,23.413552",23.413552,,,,"-30.0,300.0",Nessonis L.,69f6b470242ac676e0985eb298ad6162
,,2010-11-23T00:32:05Z,"J. Fossey, J. Morin",,null,nisa,unlocated,-550.0,-750.0,2012-02-15T01:15:34Z,,,Nisa,,/places/543807/nisa,543807,38.4012,"38.401200,23.413552",23.413552,,A,archaic,"-750.0,-550.0",Nisa,7d4225af84faf8af3eabb05b097c7f38
,,2010-11-23T00:32:06Z,"J. Fossey, J. Morin",,null,Nymphaeus-M,unlocated,-550.0,-750.0,2012-02-15T01:15:34Z,,,Nymphaeus M.,,/places/543808/Nymphaeus-M,543808,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Nymphaeus M.,f1ba6963a6b2f959c11238b2f83e0179
,,2010-11-23T00:32:07Z,"J. Fossey, J. Morin",,null,oichalia,unlocated,-550.0,-750.0,2012-02-15T01:15:35Z,,,Oichalia,,/places/543810/oichalia,543810,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Oichalia,c88bf883a82cef763cdcd8a20927ac21
,,2010-11-23T00:32:08Z,"J. Fossey, J. Morin",,null,oichalia,unlocated,-550.0,-750.0,2012-02-15T01:15:35Z,,,Oichalia,,/places/543811/oichalia,543811,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Oichalia,65491292e3b3f27c12bd9c063a486e97
,,2010-11-23T00:32:10Z,"J. Fossey, J. Morin",,null,oikyleion,unlocated,-550.0,-750.0,2012-02-15T01:15:36Z,,,Oikyleion,,/places/543812/oikyleion,543812,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Oikyleion,5b02b197b5eab140afd72cd25be0956c
,,2010-11-23T00:32:11Z,"J. Fossey, J. Morin",,null,oiniadai,unlocated,-550.0,-750.0,2012-02-15T01:15:36Z,,,Oiniadai,,/places/543813/oiniadai,543813,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Oiniadai,e08be86bf5fdd17102bbe6fa7f770c5e
,,2010-11-23T00:32:12Z,"J. Fossey, J. Morin",,null,oinoe,unlocated,-550.0,-750.0,2012-02-15T01:15:37Z,,,Oinoe,,/places/543814/oinoe,543814,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Oinoe,ed78c8e845edc985953858fcd2590780
,,2010-11-23T00:32:13Z,"J. Fossey, J. Morin",,null,olenon,unlocated,-550.0,-750.0,2012-02-15T01:15:37Z,,,Olenon,,/places/543815/olenon,543815,38.4012,"38.401200,23.413552",23.413552,,,,"-750.0,-550.0",Olenon,6c7d5636817c55ae5cbca19ab1c77938
,,2010-11-23T00:32:14Z,"J. Fossey, J. Morin",,null,onoraea,unlocated,300.0,-30.0,2012-02-15T01:15:38Z,,,Onoraea,,/places/543816/onoraea,543816,38.4012,"38.401200,23.413552",23.413552,,R,roman,"-30.0,300.0",Onoraea,125ab272e21701aa877d9aadf77640d8
,,2010-11-23T00:32:15Z,"J. Fossey, J. Morin",,null,onthyrion,unlocated,-30.0,-750.0,2012-02-15T01:15:38Z,,,Onthyrion,,/places/543817/onthyrion,543817,38.4012,"38.401200,23.413552",23.413552,,ACH,"archaic,classical,hellenistic-republican","-750.0,-30.0",Onthyrion,7c451844af62361784f8f0cfc270da63
,,2010-11-23T00:32:16Z,"J. Fossey, J. Morin",,null,ophieis,unlocated,300.0,-550.0,2012-02-15T01:15:39Z,,,Ophieis,,/places/543818/ophieis,543818,38.4012,"38.401200,23.413552",23.413552,,CHR,"classical,hellenistic-republican,roman","-550.0,300.0",Ophieis,d886affd838f96ec747bd9f0fca6ce97
,,2010-11-23T00:32:18Z,"J. Fossey, J. Morin",,null,ormenion,unlocated,300.0,-550.0,2012-02-15T01:15:39Z,,,Ormenion,,/places/543819/ormenion,543819,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,300.0",Ormenion,3399d3212cc4ea071e0400b23f2cd4e5
,,2010-11-23T00:32:18Z,"J. Fossey, J. Morin",,null,orminion,unlocated,300.0,-550.0,2012-02-15T01:15:39Z,,,Orminion,,/places/543819/orminion,543819,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,300.0",Orminion,e41335fe60df76d9abcc1a1662ac5e61
,,2010-11-23T00:32:19Z,"J. Fossey, J. Morin",,null,oropos,unlocated,300.0,-550.0,2012-02-15T01:15:41Z,,,Oropos,,/places/543820/oropos,543820,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,300.0",Oropos,60d2185a877272d5f6cc6e7c64b29948
,,2010-11-23T00:32:20Z,"J. Fossey, J. Morin",,null,oxyneia,unlocated,-30.0,-550.0,2012-02-15T01:15:41Z,,,Oxyneia,,/places/543821/oxyneia,543821,38.4012,"38.401200,23.413552",23.413552,,CH,"classical,hellenistic-republican","-550.0,-30.0",Oxyneia,bb8eefa935afcc1425618f331ecbedc4
,,2010-11-23T00:32:21Z,"J. Fossey, J. Morin",,null,palaiskiathos,unlocated,-330.0,-550.0,2012-02-15T01:15:42Z,,,Palaiskiathos,,/places/543823/palaiskiathos,543823,38.4012,"38.401200,23.413552",23.413552,,C,classical,"-550.0,-330.0",Palaiskiathos,ce15390c653bf99629a35c39f50bdb17
,,2010-11-23T00:32:22Z,"J. Fossey, J. Morin",,null,palline,unlocated,-330.0,-550.0,2012-02-15T01:15:43Z,,,Palline,,/places/543824/palline,543824,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,-330.0",Palline,752b39cecd8fca1ce77fcf225d47f480
,,2010-11-23T00:32:23Z,"J. Fossey, J. Morin",,null,panakton,unlocated,-330.0,-550.0,2012-02-15T01:15:43Z,,,Panakton,,/places/543825/panakton,543825,38.4012,"38.401200,23.413552",23.413552,,,,"-550.0,-330.0",Panakton,284be22acf17672194009359a2b03acf
,,2010-11-23T00:32:24Z,"J. Fossey, J. Morin",,null,paracheloitai,unlocated,300.0,-330.0,2012-02-15T01:15:44Z,,,Paracheloitai,,/places/543826/paracheloitai,543826,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Paracheloitai,6ef5f28221fa61b1ea623d5ab8d614ee
,,2010-11-23T00:32:25Z,"J. Fossey, J. Morin",,null,paracheloitis,unlocated,300.0,-330.0,2012-02-15T01:15:45Z,,,Paracheloitis,,/places/543827/paracheloitis,543827,38.4012,"38.401200,23.413552",23.413552,,HR,"hellenistic-republican,roman","-330.0,300.0",Paracheloitis,d83d8168128e9ca442496034deb21fd9
