﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,138,Chinese text,echo-textdisplay,,list,,new,2011-06-05T13:49:21Z,2011-08-26T12:38:30Z,"Tickets, die chinesischen Text betreffen.",wschmidle
 Release,137,Full Unicode support,echo-textdisplay,,list,,new,2011-06-05T13:44:05Z,2012-08-22T13:51:43Z,Insbesondere codepoints über U+FFFF sind problematisch.,wschmidle
 Release,135,dictionary: conversion of non-ASCII characters,language-technology,,task,jwillenborg,new,2011-04-22T08:49:20Z,2011-08-10T10:13:55Z,"
Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=7 p.7], klicke auf ""[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=la&word=ditione&output=html ditione]"":
Eintrag in Cooper fängt an mit 
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut.
Das Û ist sicher falsch. Im UTF8-Sourcecode ""quÛ"". 

Bei [http://archimedes.fas.harvard.edu/pollux/ Pollux], Wörterbuch ""Cooper"", Eintrag ""[http://archimedes.fas.harvard.edu/cgi-bin/dict?word=ditio&lang=&name=cooper&filter=CUTF8 ditio]"": ebenfalls
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut."" 
(mit Plaut in small caps). Im Sourcecode (UTF-8 ??) ""qu&#219;"".

In [http://archimedes.mpiwg-berlin.mpg.de/cgi-bin/archim/dict/hw?lemma=ditio&step=entry&id=d002 Archimedes]: 
 Ditio, ditiônis, à Ditior comparatiuo nominis, Dis, ditis, quũ pro Diuite accipitur. Plaut."", 
im UTF8-Sourcecode ""quũ"".

Das ũ ist wohl plausibler. Woher kommt das à? Wäre Archimedes eine bessere Quelle als Pollux? Ich weiß leider nicht, was auf der Originalseite steht.

",wschmidle
1.1 Release,131,dictionary link should not depend on Reg / Norm,language-technology,,defect,jwillenborg,new,2011-03-21T16:42:37Z,2011-07-13T08:35:31Z,"Benedetti Titelseite: SPECULATIONUM und SERENISSIMVM haben  in [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=1&pn=5&queryType=&mode=texttool Norm] einen dictionary-link, aber in [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&optionToggle=1&pn=5&queryType=&sn= Reg] nicht.
",wschmidle
2.0 Release,130,<num>: style is ignored,exist-backend,,defect,jwillenborg,reopened,2011-03-21T16:40:32Z,2011-09-08T09:54:52Z,"Benedetti [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Fecho%2Fla%2FBenedetti_1585.xml&mode=text&pn=5&query-type=&query=&query-result-pn=0 Titelseite]: 
Das style-Attribut in
 <num value=""1585"" style=""sc"">mdlxxxv</num> 
wird ignoriert. 
",wschmidle
 Release,118,prevent Text in [ ] from being analysed,language-technology,,enhancement,kthoden,new,2011-02-22T10:13:41Z,2012-09-11T13:29:41Z,"Auf Simones Wunsch habe ich in [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/archimedes/lucre_natur_079_la_1566&queryPageSize=10&tocPN=1&viewMode=text_dict&mode=texttool&characterNormalization=reg&pn=1&optionToggle= Lucretius 1566] den Text ""Unbearbeitet"" in ""[page not transcribed]"" geändert. 

Als Nebeneffekt wird jetzt ""page"" als lateinisches Wort analysiert. Das ist natürlich technisch gesehen völlig korrekt. Trotzdem wollen wir es nicht haben. Wir verhindern wir es also am besten?

Die Sprache für diese Stelle auf Englisch zu ändern wäre jedenfalls keine Lösung. Und alle Texte in [ ] unanalysiert lassen geht auch nicht. Wäre es sinnvoll, nur den konkreten Text ""[page not transcribed]"" unanalysiert zu lassen?",wschmidle
 Release,112,Displaying Textflows,echo-textdisplay,,enhancement,abukhman,new,2011-02-06T21:14:28Z,2011-08-09T17:54:37Z,"Der [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/XYZATWZM Eipo-Text] enthält drei Textflows. Dadurch ist die Anzahl der <pb> im Text größer als die tatsächliche Seitenzahl. Im System hat der Text zurzeit 1038 Seiten, denn die Textflows bewirken, dass Seitenumbrüche teilweise mehrfach gezählt werden. Beispiel:
 <pb o=""198"" n=""200"" file=""0200"" flow=""1""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=498 Seite 498] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""2""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=499 Seite 499] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""3""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=497 Seite 497]
<pb> mit flow-Attribut beziehen sich aber nur auf ihren Textflow. Die Textanzeige sollte dadurch nicht durcheinandergeraten.

Die drei Textflows können zum Beispiel als drei Spalten dargestellt werden. Textstücke, die sich in den Textflows entsprechen, sollten dann jeweils auf der gleichen Höhe sein. Die <s>, die sich in den Textflows jeweils entsprechen, haben IDs der Form
{{{
<s xml:id=""d0e284-1"" xml:space=""preserve"">U-binmaminye-ora, </s>
...
<s xml:id=""d0e284-2"" xml:space=""preserve"">unten-du=gehend-dann, </s>
...
<s xml:id=""d0e284-3"" xml:space=""preserve"">Wenn du da unten hingehst, dann sage!</s>
}}}
",wschmidle
1.x Release,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,,enhancement,jwillenborg,new,2011-02-05T12:40:35Z,2011-07-19T12:47:05Z,"Im Chinesischen sollte bei einzelnen Zeichen zusätzlich zum normalen link auch ein link zusammen mit dem Zeichen davor und ein link mit dem Zeichen danach angeboten werden. 

Beispiel [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=1&pn=210&queryType=fulltextMorph&mode=texttool Song Yingxing]: Bei der semantischen Einheit ""其中自然粘合。"" sollte für das Zeichen 自 auch 中自 und 自然 angeboten werden (自 mit ""&category=wholerecord"", 中自 und 自然 ohne ""&category=wholerecord"").
Auf der Word-information-Seite von [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=zh&word=自&output=html 自]:

Dictionary
 * Lin Yutang
  * search as a single character: [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db&category=wholerecord 自]
  * search with adjacent character (full-text search): [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a4%a4%a6%db 中自], [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db%b5%4d 自然]

Nicht über Interpunktionszeichen hinaus, also bei ""丙爐又疾繼之， 其中自然粘合。"" nicht 之其. 

Nicht wenn etwas schon als <place> markiert ist, also bei ""<place>北京</place>有磨法，"" nicht noch zusätzlich 京有.
",wschmidle
2.0 Release,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,,enhancement,jwillenborg,new,2011-02-04T13:08:29Z,2011-07-19T12:46:51Z,"Wikipedia ist insbesondere bei einzelnen chinesischen Zeichen ziemlich sinnlos. 

Vorschlag: Wenn etwas im Text explizit markiert ist als Ort, Name etc., wird ein Wikipedia-link angeboten, sonst nicht.
",wschmidle
1.x Release,100,Word information: layers,language-technology,,enhancement,jwillenborg,new,2011-02-04T11:40:34Z,2011-07-15T10:49:24Z,"Wenn in der Textansicht in ECHO ein layer wie ''Dictionary'' angeschaltet ist, werden erkannte Wörter im Text mit einem link versehen, der zu einer Zwischenseite ''Word information'' führt. 
Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=de&word=muthmassungen&output=html muthmassungen]: Es gibt die Punkte Morphology, Dictionary und Wikipedia. 

Es sollte optisch klar sein, zu welchem layer die jeweilige Information gehört. Zum Beispiel sind Dictionary und Morphology Unterpunkte vom Dictionary-layer.
",wschmidle
1.1 Release,88,<reg> is confused by line break,language-technology,,defect,jwillenborg,new,2011-01-15T11:54:21Z,2011-07-18T10:25:49Z,"Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=reg&optionToggle=1&pn=14&queryType=fulltext&mode=texttool Seite 14]: Die Form 
[[BR]]
<reg norm=""eiuſdem- que"" type=""context simple"">eiuſdẽ-<lb/>q́ue</reg> 
[[BR]]
wird nicht regularisiert. Offenbar liegt es am Zeilenumbruch und nicht am combining acute über dem q, denn 
[[BR]]
<reg norm=""partianturque"" type=""simple"">partianturq́ue</reg> 
[[BR]]
auf Seite 15 wird korrekt regularisiert.
",wschmidle
1.x Release,86,Archimedes: marginal note on the wrong page,echo-textdisplay,,enhancement,jwillenborg,new,2011-01-11T18:01:20Z,2011-07-24T15:24:18Z,"Wenn eine Marginalie hinter einen Absatz geschoben wird und dadurch auf eine neue Seite kommt, wird sie auf dieser Seite und nicht auf der richtigen Seite angezeigt. Beispiel: Die Marginalie auf
[http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/archimedes/casat_terra_018_la_1658&viewMode=images&tocPN=1&searchPN=1&characterNormalization=reg&query=&pn=214&queryType=fulltext Bildseite 214] wird auf 
[http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/archimedes/casat_terra_018_la_1658&viewMode=text&pn=215&tocMode=thumbs&tocPN=1&query=&queryType=fulltext&searchPN=1&characterNormalization=reg&optionToggle=None Textseite 215]
angezeigt.


",wschmidle
 Release,83,Prototypen-Startseite,echo-textdisplay,,enhancement,jwillenborg,new,2010-12-16T13:48:47Z,2011-07-23T15:30:29Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql Startseite] könnte einfacher sein. 

Anmerkung: keine Ahnung, ob ich die Schlagwörter richtig vergeben habe.",kthoden
 Release,80,text display mode: Wikipedia layer,echo-textdisplay,,enhancement,jwillenborg,new,2010-12-02T09:28:49Z,2012-09-11T13:22:01Z,"Es sollte einen Wikipedia-layer geben, in dem versucht wird, die Wörter blind mit Wikipedia-Einträgen zu verbinden. (Problem der ahistorischen links.)",wschmidle
2.0 Release,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,,enhancement,abukhman,reopened,2010-12-02T09:25:27Z,2011-08-10T13:57:34Z,"Wenn zu einem bestimmten Zeichen oder Wort im Text mehr als ein layer einen link anbietet, soll der Benutzer, wenn er darauf klickt, zu einer Zwischenseite geführt werden, auf der er dann auswählen kann, wohin er genau möchte (also zum Beispiel Wörterbuch oder GIS).

Beachte: Es wird Situationen geben, wo die links der verschiedenen layers nicht deckungsgleich sind. Zum Beispiel kann GIS einen link für 中国 haben, während das Wörterbuch einzelne links für 中 und 国 hat. Bei europäischen Texten kann man wohl erwarten, dass Wörterbuch- und GIS-links jeweils die Wortgrenzen beachten. Hier kann es aber einen layer wie ""reference"" geben, wo bei [[BR]]
`ex .7. primi Euclidis` [[BR]] das [[BR]] `.7. primi Euclidis` [[BR]] ein link ist.
",wschmidle
1.1 Release,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,,defect,jwillenborg,new,2010-11-04T16:19:55Z,2011-08-10T10:13:33Z,"Bei der Umwandlung von Betacode nach Unicode in den Archimedes-Texten wurde das Betacode-Sigma am Wortende manchmal nicht in ein Schluss-Sigma umgewandelt.

Beispiel Baif 1537: [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/browser/trunk/texts/eXist/archimedesOldCVSRepository/archimedes/xml/baifl_renav_006_la_1537.xml Betacode] (suche nach ""100.jpg"") und [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Farchimedes%2Fla%2Fbaifl_renav_006_la_1537.xml&mode=textPollux&pn=100 Unicode]:

Die meisten Schluss-Sigma wurden korrekt umgewandelt. Ausnahmen:
 * Zeile 6: ""πλείουσ.</foreign>"" und ""σκευοφὸρεσ</foreign>"": immer noch das Problem mit dem Schluss-Sigma vor einem XML-tag 
 * πλῆθος: im Text richtig, aber falsches Schluss-Sigma im Pollux-link [[BR]]
 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/lt/lex.xql?language=grc&query=πλῆθοσ]
 * in diesem Wörterbucheintrag im Liddell-Scott-Jones ebenfalls an solchen Stellen falsches Schluss-Sigma, zum Beispiel beim Lemma-Grundwort selbst

",wschmidle
 Release,62,search and <pb>,language-technology,,enhancement,jwillenborg,new,2010-10-16T16:18:41Z,2011-07-21T07:29:40Z,"Ein Wort wird nicht gefunden, wenn es ein <pb> enthält:

Beispiel ""Stützfiguren"" [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/0QDF6SH2&viewMode=gis&pn=390&characterNormalization=orig hier]: Im XML ist das[[BR]]
`Stützfigu-<pb o=""387"" n=""391"" file=""0391""/>ren`

  * ""Stützfigu""
    * contains: wird gefunden (okay)
    * contains morphological: ""No results"" (richtig oder falsch?)
  * ""Stützfiguren""
    * contains: es scheint einen Treffer zu geben, aber ""no text here""
    * contains morphological: lädt nicht (scheint nicht einfach daran zu liegen, dass der Server überlastet ist)
  * ""Stützfigu-ren""
    * contains: wird gefunden (eigentlich falsch)
    * contains morphological: lädt auch nicht 
",wschmidle
 Release,53,display of <quote>,echo-textdisplay,,defect,jwillenborg,new,2010-10-14T14:57:36Z,2012-09-11T12:44:45Z,"<quote> innerhalb von <p> (nicht zu verwechseln mit <quote> auf der gleichen Ebene wie <p>) wird nicht korrekt angezeigt: 
  * nicht kursiv (das war nur zu Textzwecken im CSS)
  * nicht eingerückt
  * nicht in neuer Zeile (wenn es eingerückt sein soll, gibt es ein zusätzliches <set-off>)
  * beachte open/close-Attribute
",wschmidle
1.x Release,52,links in XPath/XQuery results,echo-textdisplay,,enhancement,jwillenborg,new,2010-10-14T14:51:13Z,2011-08-02T17:04:39Z,In der Ergebnisliste einer XPath-XQuery-Liste sollte es links zu den Fundstellen geben.,wschmidle
1.x Release,51,small text in Chinese: short-Term,echo-textdisplay,,defect,abukhman,reopened,2010-10-14T14:47:11Z,2011-07-19T11:00:07Z,"Mittelfristig soll der Benutzer bei <small> die Wahl wie in Ticket [ticket:31] haben. Kurzfristig sollte es wie der default in Ticket 31 angezeigt werden, also: im Text, in kleinerer Schriftgröße; am besten sogar optisch wie im chinesischen Original (d.h. in zwei Zeilen): Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=image&pn=28 Bild], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=28 Text].

Vielleicht wäre eine Darstellung wie [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/browser/trunk/texts/SongYingxing_1637/raw/Song_pseudo-rohtext.txt hier] ausreichend? 

Beachte außerdem <smlb/>, also einen Zeilenumbruch, der sich nur auf den Abschnitt in <small> bezieht und nicht auf den ganzen Text.",wschmidle
 Release,46,Choice of Font in PDF,escidoc-exist,,enhancement,jwillenborg,new,2010-10-14T11:03:40Z,2011-07-17T13:06:53Z,"Sun-ExtA sollte nur für chinesische Zeichen und Interpunktion verwendet werden. Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=100&export=pdf Text], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=xml&pn=100&export=pdf XML]. Beachte Extension B einerseits und lateinische Zeichen andererseits.
",wschmidle
1.x Release,43,Display of Figures: handling <div float>,echo-textdisplay,,defect,kthoden,new,2010-10-14T10:44:24Z,2011-08-31T12:59:10Z,"  * Die Lösung, Figures in <div float> rechtsbündig anzuzeigen, funktioniert bei Seitenbildern optisch nicht. Vergleiche [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=37 Figure 12] ohne <div float> und [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=42 Figure 13] mit <div float>. Vermutlich sollten wir also doch als Standard nehmen, Bilder linksbündig anzuzeigen. 
  * Die Bilder mit <div float> werden nicht korrekt durchnumeriert und auch nicht korrekt angezeigt, siehe z.B. Seite 154. Intern stimmt die Numerierung aber offenbar: Nach viermal 13 kommt 17. (Möglicherweise vergleichbar: Im Benedetti sollen laut [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/la/Benedetti_1585.xml&pn=26&mode=text&query-type=figures&query-result-pn=1 TOF] die Figures 26 bis 29 auf Seite 26 sein, angezeigt werden aber, korrekterweise, nur zwei figures.)
",wschmidle
1.x Release,40,displaying Chinese character variants: long-term,echo-textdisplay,,enhancement,abukhman,new,2010-10-14T09:48:35Z,2011-07-23T09:30:12Z,"Chinesische Zeichenvarianten sollen langfristig mit [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/anzeige-modi IDS]- und [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/VariationSequences IVS]-Sequenzen angezeigt werden. 
",wschmidle
1.x Release,39,recto/verso,echo-textdisplay,,enhancement,abukhman,new,2010-10-14T08:56:13Z,2011-03-04T14:54:46Z,"Verwende recto/verso-Information. (Wo wird die gespeichert, im XML oder in einer Metadata-Datei?) Insbesondere bei thumbnails: zeige Paare zusammen an, zeige zusätzliche Seiten wie ausgeklappte Tafeln (meistens erkennbar an Dateinamen wie ""0761a.jpg"") in neuer Zeile an.",wschmidle
1.x Release,31,Chinese small text,echo-textdisplay,,enhancement,abukhman,new,2010-09-30T13:40:33Z,2011-07-18T10:25:25Z,encoding and display of chinese small text,casties
1.1 Release,19,Pollux: content of <num> and <var> should not be analysed,language-technology,,enhancement,jwillenborg,new,2010-04-12T13:23:07Z,2011-08-10T10:37:55Z,"The main purpose of <num> and <var> is to hide its content from the morphological analysis. Thus, it should not be sent to Pollux.
",wschmidle
