﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,193,Query page: Metadata search,language-technology,,,enhancement,jwillenborg,new,2011-07-23T15:26:38Z,2011-08-02T16:29:10Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql Query-Seite]: 

1. Man sollte nach allen Metadaten suchen können:
 * steht in irgendeinem Metadatum
 * steht in einem bestimmten Metadatum wie dcterms:contributor

2. <dcterms:license> und <dcterms:accessRights> verfeinern <dcterms:rights> siehe [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/echo-schema/usage-guide#dcterms hier]. Das heißt, license und accessRights sind automatisch auch Rights. Dementsprechend sollte eine Suche nach Rights auch den Inhalt von License oder Access rights finden. Beispiel: Benedetti 1585 enthält
{{{
<dcterms:rights>open access</dcterms:rights>
<dcterms:license>http://echo.mpiwg-berlin.mpg.de/policy/oa_basics/declaration</dcterms:license>
<dcterms:accessRights>free</dcterms:accessRights>
}}}
 Die Suche ""Rights contains free"" sollte also auch Benedetti 1585 finden. Bei Rights ist das vielleicht noch egal, aber bei anderen Metadaten wird es wichtiger: Zum Beispiel soll dcterms:contributor ""Benedetti"" auch Benedetti 1585 finden, wo ""Benedetti"" in dcterms:creator steht.

 Die Hierarchie der Metadaten muss beim Suchen optisch klar werden.
",wschmidle
Active Tickets,199,Figure size,echo-textdisplay,,,enhancement,jwillenborg,new,2011-07-24T10:04:13Z,2012-10-11T09:28:58Z,"Sollen Abbildungen unabhängig von ihrer realen Größe immer gleich groß angezeigt werden?

Abbildungen werden unabhängig von ihrer realen Größe auf ein Standardformat verkleinert. Beispiel Benedetti 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=401 Seite 401]: 
{{{
<div style=""border:1px;"" class=""float right"">
<a href="".../zogilib?.../figures/0401-01"">
<img src=""...nausikaa2.../figures/0401-01&amp;dh=200&amp;dw=200"" alt=""figure: 440""/>
</a><br/>[Figure 440]</div>
}}}

Soll das so sein? Wird sich das ändern, wenn wir in index.meta eine Liste der Bildkoordinaten haben?

(Die Abbildung wird in <div float> rechtsbündig angezeigt: Siehe #43.)",wschmidle
Active Tickets,206,Search and <num>,exist-backend,,,enhancement,jwillenborg,new,2011-07-25T07:17:29Z,2011-08-02T17:17:28Z,"<num> enthält mit dem @value-Attribut eine Information, die suchbar sein sollte. Beispiel:
 * Zahlensuche nach [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?query=%2F%2Fecho%3Anum%5B%40value%3D%2224%22%5D&tocPN=1&tocMode=thumbs&searchPN=1&viewMode=text_dict&sn=&characterNormalization=reg&pn=1&url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&mode=texttool&queryType=xpath 24] findet XXIIII und würde auch XXIV finden. 
 * Suche nach ""0.5"" würde <num value=""0.5"">½</num> finden

Also einfach eine Art Wrapper um die XPath/XQuery-Suche `//echo:num[@value=""24""]` ?

",wschmidle
Active Tickets,208,XPath: default namespace,language-technology,,,enhancement,jwillenborg,new,2011-07-25T07:38:34Z,2011-07-25T12:53:45Z,"XPath/XQuery: `//echo:num[@value=""24""]` hat zwei Treffer in Benedetti, aber `//num[@value=""24""]` findet nichts. 

Kann man einen default-Namespace verwenden, in Abhängigkeit vom verwendeten Schema (Echo, Archimedes, TEI)? Vergleichbar mit 
 xpath-default-namespace=""!http://www.mpiwg-berlin.mpg.de/ns/echo/1.0/""
in XSLT 2.0. Dann kann man nämlich die Elementnamen verwenden, wie sie im XML stehen.",wschmidle
Active Tickets,223,layer for references: Word information page,language-technology,,,enhancement,jwillenborg,new,2011-07-28T10:41:40Z,2011-08-01T15:18:23Z,"Word-information-Seite: Abschnitt für layer ""references"". 

Dann ist ""Word information"" nicht mehr richtig, denn die <ref> bestehen meistens aus mehreren Wörtern.
",wschmidle
Active Tickets,156,Regularisation,language-technology,,,feature,jwillenborg,new,2011-07-13T12:41:57Z,2011-07-21T07:14:30Z,"Die buchübergreifende Regularisierungsdatenbank in ihrer jetzigen Form führt zu Fehlern, siehe #128, #91, #60, #131. Sie soll abgeschafft werden.

Regularisierungen sollen nur an der Stelle ihres Auftretens ersetzt werden.",casties
Active Tickets,166,updating Lex and ECHO schema,language-technology,,,feature,jwillenborg,new,2011-07-17T09:49:14Z,2011-08-10T05:56:50Z,"Wir brauchen einen Mechanismus, um Lex-Dateien und das ECHO-Schema zu aktualisieren. Idealerweise einen Mechanismus wie für das Hochladen neuer Textversionen.
 * Das ECHO-Schema sollte direkt in mpdl-proto geladen werden können.
 * Lex-Dateien sind fehlerträchtiger als das ECHO-Schema. Sie sollten zumindest direkt in mpdl-system geladen werden können. Nach einer Testphase sollten sie auch in mpdl-proto übertragen werden.
",wschmidle
Active Tickets,171,linebreaks and pagebreaks,language-technology,,,list,jwillenborg,new,2011-07-18T10:22:07Z,2012-09-11T13:15:38Z,"Liste von Tickets, die sich auf linebreaks (<lb/> oder Zeilenumbruch im XML) oder pagebreaks (<pb/>) beziehen.",wschmidle
Active Tickets,135,dictionary: conversion of non-ASCII characters,language-technology,,,task,jwillenborg,new,2011-04-22T08:49:20Z,2011-08-10T10:13:55Z,"
Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=7 p.7], klicke auf ""[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=la&word=ditione&output=html ditione]"":
Eintrag in Cooper fängt an mit 
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut.
Das Û ist sicher falsch. Im UTF8-Sourcecode ""quÛ"". 

Bei [http://archimedes.fas.harvard.edu/pollux/ Pollux], Wörterbuch ""Cooper"", Eintrag ""[http://archimedes.fas.harvard.edu/cgi-bin/dict?word=ditio&lang=&name=cooper&filter=CUTF8 ditio]"": ebenfalls
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut."" 
(mit Plaut in small caps). Im Sourcecode (UTF-8 ??) ""qu&#219;"".

In [http://archimedes.mpiwg-berlin.mpg.de/cgi-bin/archim/dict/hw?lemma=ditio&step=entry&id=d002 Archimedes]: 
 Ditio, ditiônis, à Ditior comparatiuo nominis, Dis, ditis, quũ pro Diuite accipitur. Plaut."", 
im UTF8-Sourcecode ""quũ"".

Das ũ ist wohl plausibler. Woher kommt das à? Wäre Archimedes eine bessere Quelle als Pollux? Ich weiß leider nicht, was auf der Originalseite steht.

",wschmidle
Active Tickets,238,Greek dictionary XMLs should be in the repository,language-technology,,,task,jwillenborg,new,2011-08-10T05:54:06Z,2011-08-10T10:12:00Z,"Die griechischen Wörterbücher sollten sowohl in der ursprünglichen Betacode-Version als auch in der Unicode-Version im Repository sein, analog zu den Archimedes-Texten (Robert im Meeting 2011-08-09). Auch alle anderen Wörterbücher sollten in ihrer ursprünglichen Form und in ihrer überarbeiteten Form im Repository sein. Wenn sie im Repository geändert wurden, müssen sie neu in das System hochgeladen werden.

Es gibt einige Tickets zur Aufbereitung der griechischen Wörterbücher: #64 und #228 (Sigma), #229 (nicht umgewandelte Stücke). Die Sigmas in den Archimedes-Texten habe ich korrigiert. Die Wörterbücher können wohl auf ähnliche Weise korrigiert werden, müssen also nicht aus dem Betacode vollständig neu erzeugt werden. Das kann ich aber erst machen, wenn die Wörterbücher als XML-Texte im Repository sind. Genauso zum Beispiel Cooper, siehe #135.

(Langfristiges Ziel ist außerdem, die Wörterbücher als XML-Texte im Anzeigesystem verfügbar zu machen. Dafür muss das Dictionary-Modul des Schemas angepasst werden und die Texte evtl. transformiert werden.)

",wschmidle
Active Tickets,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,,1.1,defect,jwillenborg,new,2010-11-04T16:19:55Z,2011-08-10T10:13:33Z,"Bei der Umwandlung von Betacode nach Unicode in den Archimedes-Texten wurde das Betacode-Sigma am Wortende manchmal nicht in ein Schluss-Sigma umgewandelt.

Beispiel Baif 1537: [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/browser/trunk/texts/eXist/archimedesOldCVSRepository/archimedes/xml/baifl_renav_006_la_1537.xml Betacode] (suche nach ""100.jpg"") und [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Farchimedes%2Fla%2Fbaifl_renav_006_la_1537.xml&mode=textPollux&pn=100 Unicode]:

Die meisten Schluss-Sigma wurden korrekt umgewandelt. Ausnahmen:
 * Zeile 6: ""πλείουσ.</foreign>"" und ""σκευοφὸρεσ</foreign>"": immer noch das Problem mit dem Schluss-Sigma vor einem XML-tag 
 * πλῆθος: im Text richtig, aber falsches Schluss-Sigma im Pollux-link [[BR]]
 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/lt/lex.xql?language=grc&query=πλῆθοσ]
 * in diesem Wörterbucheintrag im Liddell-Scott-Jones ebenfalls an solchen Stellen falsches Schluss-Sigma, zum Beispiel beim Lemma-Grundwort selbst

",wschmidle
Active Tickets,88,<reg> is confused by line break,language-technology,,1.1,defect,jwillenborg,new,2011-01-15T11:54:21Z,2011-07-18T10:25:49Z,"Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=reg&optionToggle=1&pn=14&queryType=fulltext&mode=texttool Seite 14]: Die Form 
[[BR]]
<reg norm=""eiuſdem- que"" type=""context simple"">eiuſdẽ-<lb/>q́ue</reg> 
[[BR]]
wird nicht regularisiert. Offenbar liegt es am Zeilenumbruch und nicht am combining acute über dem q, denn 
[[BR]]
<reg norm=""partianturque"" type=""simple"">partianturq́ue</reg> 
[[BR]]
auf Seite 15 wird korrekt regularisiert.
",wschmidle
Active Tickets,131,dictionary link should not depend on Reg / Norm,language-technology,,1.1,defect,jwillenborg,new,2011-03-21T16:42:37Z,2011-07-13T08:35:31Z,"Benedetti Titelseite: SPECULATIONUM und SERENISSIMVM haben  in [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=1&pn=5&queryType=&mode=texttool Norm] einen dictionary-link, aber in [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&optionToggle=1&pn=5&queryType=&sn= Reg] nicht.
",wschmidle
Active Tickets,19,Pollux: content of <num> and <var> should not be analysed,language-technology,,1.1,enhancement,jwillenborg,new,2010-04-12T13:23:07Z,2011-08-10T10:37:55Z,"The main purpose of <num> and <var> is to hide its content from the morphological analysis. Thus, it should not be sent to Pollux.
",wschmidle
Active Tickets,52,links in XPath/XQuery results,echo-textdisplay,,1.x,enhancement,jwillenborg,new,2010-10-14T14:51:13Z,2011-08-02T17:04:39Z,In der Ergebnisliste einer XPath-XQuery-Liste sollte es links zu den Fundstellen geben.,wschmidle
Active Tickets,86,Archimedes: marginal note on the wrong page,echo-textdisplay,,1.x,enhancement,jwillenborg,new,2011-01-11T18:01:20Z,2011-07-24T15:24:18Z,"Wenn eine Marginalie hinter einen Absatz geschoben wird und dadurch auf eine neue Seite kommt, wird sie auf dieser Seite und nicht auf der richtigen Seite angezeigt. Beispiel: Die Marginalie auf
[http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/archimedes/casat_terra_018_la_1658&viewMode=images&tocPN=1&searchPN=1&characterNormalization=reg&query=&pn=214&queryType=fulltext Bildseite 214] wird auf 
[http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/archimedes/casat_terra_018_la_1658&viewMode=text&pn=215&tocMode=thumbs&tocPN=1&query=&queryType=fulltext&searchPN=1&characterNormalization=reg&optionToggle=None Textseite 215]
angezeigt.


",wschmidle
Active Tickets,100,Word information: layers,language-technology,,1.x,enhancement,jwillenborg,new,2011-02-04T11:40:34Z,2011-07-15T10:49:24Z,"Wenn in der Textansicht in ECHO ein layer wie ''Dictionary'' angeschaltet ist, werden erkannte Wörter im Text mit einem link versehen, der zu einer Zwischenseite ''Word information'' führt. 
Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=de&word=muthmassungen&output=html muthmassungen]: Es gibt die Punkte Morphology, Dictionary und Wikipedia. 

Es sollte optisch klar sein, zu welchem layer die jeweilige Information gehört. Zum Beispiel sind Dictionary und Morphology Unterpunkte vom Dictionary-layer.
",wschmidle
Active Tickets,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,,1.x,enhancement,jwillenborg,new,2011-02-05T12:40:35Z,2011-07-19T12:47:05Z,"Im Chinesischen sollte bei einzelnen Zeichen zusätzlich zum normalen link auch ein link zusammen mit dem Zeichen davor und ein link mit dem Zeichen danach angeboten werden. 

Beispiel [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=1&pn=210&queryType=fulltextMorph&mode=texttool Song Yingxing]: Bei der semantischen Einheit ""其中自然粘合。"" sollte für das Zeichen 自 auch 中自 und 自然 angeboten werden (自 mit ""&category=wholerecord"", 中自 und 自然 ohne ""&category=wholerecord"").
Auf der Word-information-Seite von [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=zh&word=自&output=html 自]:

Dictionary
 * Lin Yutang
  * search as a single character: [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db&category=wholerecord 自]
  * search with adjacent character (full-text search): [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a4%a4%a6%db 中自], [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db%b5%4d 自然]

Nicht über Interpunktionszeichen hinaus, also bei ""丙爐又疾繼之， 其中自然粘合。"" nicht 之其. 

Nicht wenn etwas schon als <place> markiert ist, also bei ""<place>北京</place>有磨法，"" nicht noch zusätzlich 京有.
",wschmidle
Active Tickets,130,<num>: style is ignored,exist-backend,,2.0,defect,jwillenborg,reopened,2011-03-21T16:40:32Z,2011-09-08T09:54:52Z,"Benedetti [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Fecho%2Fla%2FBenedetti_1585.xml&mode=text&pn=5&query-type=&query=&query-result-pn=0 Titelseite]: 
Das style-Attribut in
 <num value=""1585"" style=""sc"">mdlxxxv</num> 
wird ignoriert. 
",wschmidle
Active Tickets,149,exact search also shows other word forms,language-technology,,2.0,defect,jwillenborg,new,2011-07-13T07:56:37Z,2011-08-02T17:07:33Z,"Benedetti: Suche ""contains"" mit Suchwort ""est"" findet genau 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient?url=/mpiwg/online/permanent/library/163127KK&pn=180&sn=1&mode=texttool&viewMode=text_dict&queryType=fulltext&query=est&queryResultPageSize=10&queryResultPN=1&tocMode=thumbs&searchPN=1&tocPN=1&characterNormalization=reg&highlightQuery=est#sn1 einen Treffer], ein ""est"" mit einer kursiven st-Ligatur.
Innerhalb des Satzes, in dem der Treffer ist (und nur dort), werden dann aber alle Formen des Lemmas von ""est"" angezeigt, also auch ""eſt"" und ""ſit"".

Und Suche nach ""[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient?url=/mpiwg/online/permanent/library/163127KK&pn=53&sn=6&mode=texttool&viewMode=text_dict&queryType=fulltext&query=quadru&queryResultPageSize=10&queryResultPN=1&tocMode=thumbs&searchPN=1&tocPN=1&characterNormalization=reg&highlightQuery=quadru#sn6 quadru]"" findet innerhalb des korrekten Fundes auf Seite 53 (fehlender Bindestrich im Text) dann auch die Form ""quadruplum"", die nicht gefunden werden sollte (siehe #150).

",wschmidle
Active Tickets,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,,2.0,enhancement,jwillenborg,new,2011-02-04T13:08:29Z,2011-07-19T12:46:51Z,"Wikipedia ist insbesondere bei einzelnen chinesischen Zeichen ziemlich sinnlos. 

Vorschlag: Wenn etwas im Text explizit markiert ist als Ort, Name etc., wird ein Wikipedia-link angeboten, sonst nicht.
",wschmidle
Active Tickets,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,,2.x,defect,jwillenborg,new,2013-02-28T15:09:55Z,2013-02-28T15:09:55Z,"Beispiel:

http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=permanent/library/3F26EFMF&viewMode=text&pn=8

Das 6. Zeichen in Zeile 3 ändert sich abhängig von der Normalisierung.

Passiert das nur im alten Exist-Backend?
",casties
Active Tickets,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,,,defect,jwillenborg,new,2011-08-10T12:18:18Z,2011-08-10T14:03:35Z,"epicu_physi_103_el_1887.xml: der normale Apostroph ' wird durch die Betacode-Konversion zu `&#039;`. Kein wirklicher Fehler, aber unnötig und quasi das Gegenteil der Betacode-Konvertierung, also der Konvertierung von einer Ersatznotation in Unicode. Artefakt der XSLT-engine?
",wschmidle
Active Tickets,46,Choice of Font in PDF,escidoc-exist,,,enhancement,jwillenborg,new,2010-10-14T11:03:40Z,2011-07-17T13:06:53Z,"Sun-ExtA sollte nur für chinesische Zeichen und Interpunktion verwendet werden. Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=100&export=pdf Text], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=xml&pn=100&export=pdf XML]. Beachte Extension B einerseits und lateinische Zeichen andererseits.
",wschmidle
Active Tickets,83,Prototypen-Startseite,echo-textdisplay,,,enhancement,jwillenborg,new,2010-12-16T13:48:47Z,2011-07-23T15:30:29Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql Startseite] könnte einfacher sein. 

Anmerkung: keine Ahnung, ob ich die Schlagwörter richtig vergeben habe.",kthoden
Active Tickets,154,Combining characters: font warning,echo-textdisplay,,,defect,kthoden,new,2011-07-13T09:38:21Z,2012-09-11T12:55:37Z,"Combining characters werden jetzt korrekt angezeigt, falls man einen passenden Font wie Junicode installiert hat und der Font in der Font-Liste im CSS enthalten ist, siehe #127.

Der Standard-Font Times bei Firefox unter Mac OS X kann combining characters aber nicht korrekt anzeigen, sondern lässt zum Beispiel den combining acute in ""q́"" kommentarlos weg. Der Benutzer muss zumindest an prominenter Stelle eine Warnung sehen, dass combining characters in manchen Fonts nicht korrekt angezeigt werden. (Beachte: Combining characters sind Standard-Unicode.)

Genauso muss der Benutzer gewarnt werden: Wer auf Orig umstellt, muss geeignete Fonts installiert haben, die zum Beispiel PUA-Zeichen korrekt anzeigen. (PUA-Zeichen sind nicht mehr Standard-Unicode).
",wschmidle
Active Tickets,118,prevent Text in [ ] from being analysed,language-technology,,,enhancement,kthoden,new,2011-02-22T10:13:41Z,2012-09-11T13:29:41Z,"Auf Simones Wunsch habe ich in [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/archimedes/lucre_natur_079_la_1566&queryPageSize=10&tocPN=1&viewMode=text_dict&mode=texttool&characterNormalization=reg&pn=1&optionToggle= Lucretius 1566] den Text ""Unbearbeitet"" in ""[page not transcribed]"" geändert. 

Als Nebeneffekt wird jetzt ""page"" als lateinisches Wort analysiert. Das ist natürlich technisch gesehen völlig korrekt. Trotzdem wollen wir es nicht haben. Wir verhindern wir es also am besten?

Die Sprache für diese Stelle auf Englisch zu ändern wäre jedenfalls keine Lösung. Und alle Texte in [ ] unanalysiert lassen geht auch nicht. Wäre es sinnvoll, nur den konkreten Text ""[page not transcribed]"" unanalysiert zu lassen?",wschmidle
Active Tickets,43,Display of Figures: handling <div float>,echo-textdisplay,,1.x,defect,kthoden,new,2010-10-14T10:44:24Z,2011-08-31T12:59:10Z,"  * Die Lösung, Figures in <div float> rechtsbündig anzuzeigen, funktioniert bei Seitenbildern optisch nicht. Vergleiche [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=37 Figure 12] ohne <div float> und [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/zh/SongYingxing_1637.xml&mode=text&pn=42 Figure 13] mit <div float>. Vermutlich sollten wir also doch als Standard nehmen, Bilder linksbündig anzuzeigen. 
  * Die Bilder mit <div float> werden nicht korrekt durchnumeriert und auch nicht korrekt angezeigt, siehe z.B. Seite 154. Intern stimmt die Numerierung aber offenbar: Nach viermal 13 kommt 17. (Möglicherweise vergleichbar: Im Benedetti sollen laut [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/echo/la/Benedetti_1585.xml&pn=26&mode=text&query-type=figures&query-result-pn=1 TOF] die Figures 26 bis 29 auf Seite 26 sein, angezeigt werden aber, korrekterweise, nur zwei figures.)
",wschmidle
Active Tickets,243,Fragen an Wolfgang,other,,,list,wschmidle,new,2011-08-25T15:56:16Z,2011-08-26T12:52:29Z,,wschmidle
